id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
215,2024-04-01,ЗДО № 10,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"21,30",Гкал
216,2024-04-01,ЗДО № 25,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"20,87",Гкал
217,2024-04-01,ЗДО № 13,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"18,66",Гкал
218,2024-04-01,ЗДО № 29,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"8,76",Гкал
219,2024-04-01,ЗДО № 22,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"17,23",Гкал
220,2024-04-01,ЗДО № 02,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"10,23",Гкал
221,2024-04-01,ЗДО № 26,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
222,2024-04-01,ЗДО № 19,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"22,60",Гкал
223,2024-04-01,ЗДО № 16,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"8,11",Гкал
224,2024-04-01,ЗДО № 40,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"18,26",Гкал
225,2024-04-01,ЗДО № 32,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"16,72",Гкал
226,2024-04-01,ЗДО № 05,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"23,45",Гкал
227,2024-04-01,ЗДО № 45 (Жидичин),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
228,2024-04-01,ДЮСШ № 1,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
229,2024-04-01,Централізована бухгалтерія,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"8,94",Гкал
230,2024-04-01,МРЦ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"28,73",Гкал
231,2024-04-01,ЗЗСО № 02,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"74,53",Гкал
232,2024-04-01,ЗЗСО № 34 (Княгининок),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"41,38",Гкал
233,2024-04-01,Будинок вчителя,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"6,32",Гкал
234,2024-04-01,ЗЗСО № 28 ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"89,45",Гкал
235,2024-04-01,ЗЗСО № 18,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"55,60",Гкал
236,2024-04-01,ЗЗСО № 13,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"29,93",Гкал
237,2024-04-01,ЗЗСО № 07,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
238,2024-04-01,ЗЗСО № 38 (Рокині),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"30,45",Гкал
239,2024-04-01,ЗЗСО № 05,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"45,10",Гкал
240,2024-04-01,ЗЗСО № 14,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"46,14",Гкал
241,2024-04-01,ЗЗСО № 39 (Шепель),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
242,2024-04-01,ЗЗСО № 30 (Боголюби),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"27,53",Гкал
243,2024-04-01,ЗЗСО № 32 (Забороль),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
244,2024-04-01,ЗЗСО № 19,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"54,22",Гкал
245,2024-04-01,ДЮСШ № 2 ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"14,02",Гкал
246,2024-04-01,ЗЗСО № 03,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"67,94",Гкал
247,2024-04-01,ПУМ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"62,59",Гкал
248,2024-04-01,ЗЗСО № 31 (Жидичин),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"17,84",Гкал
249,2024-04-01,ЗЗСО № 08,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"3,51",Гкал
250,2024-04-01,ЗЗСО № 15,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"30,11",Гкал
251,2024-04-01,ЗЗСО № 21,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"80,83",Гкал
252,2024-04-01,ЗЗСО № 16,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"51,83",Гкал
253,2024-04-01,ЗЗСО № 10,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"59,73",Гкал
254,2024-04-01,ЗЗСО № 20,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"25,55",Гкал
255,2024-04-01,ЗЗСО № 17,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"36,98",Гкал
256,2024-04-01,ЗЗСО № 01,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
257,2024-04-01,ЗЗСО № 04,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"52,20",Гкал
258,2024-04-01,ЗЗСО № 23,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"67,29",Гкал
259,2024-04-01,ЗЗСО № 09,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"42,84",Гкал
260,2024-04-01,ЗЗСО № 22,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"43,52",Гкал
261,2024-04-01,НРЦ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"46,60",Гкал
262,2024-04-01,ЗЗСО № 11,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"45,11",Гкал
263,2024-04-01,ЗЗСО № 27,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"37,41",Гкал
264,2024-04-01,ЗЗСО № 12,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
265,2024-04-01,ЗЗСО № 25,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"43,24",Гкал
266,2024-04-01,ЗЗСО № 24,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"19,18",Гкал
267,2024-04-01,ЗЗСО № 26,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"24,43",Гкал
268,2024-04-01,ЗЗСО № 35 (Клепачів),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
269,2024-04-01,Адмінприміщення ДО,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
270,2024-04-01,ЗЗСО № 37 (Одеради),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
271,2024-04-01,ЗЗСО № 29 (Прилуцьке),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
272,2024-04-01,ЗЗСО № 36 (Кульчин),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
273,2024-04-01,Адмінприміщення           с. Одеради,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
274,2024-04-01,Прилуцька сільська рада,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
275,2024-04-01,"УТЗ ЛМР,                          Б. Хмельницького, 21",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"11,75",Гкал
276,2024-04-01,Княгининівська сільська рада,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
277,2024-04-01,"ЛМР,                          Б. Хмельницького, 19",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"32,77",Гкал
278,2024-04-01,Жидичинська сільська рада,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
279,2024-04-01,"МВ ЛМР,                          Б. Хмельницького, 17",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
280,2024-04-01,Терцентр соціального обслуговування,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
281,2024-04-01,Департамент ЖКГ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
282,2024-04-01,Заборольська сільська рада,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
283,2024-04-01,Департамент соціальної політики ЛМР,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"15,75",Гкал
284,2024-04-01,ЦНАП,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
285,2024-04-01,Департамент державної реєстрації,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"1,32",Гкал
286,2024-04-01,УСС СДМ (РАГС),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
287,2024-04-01,Автогосподарство ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
288,2024-04-01,Адмінприміщення        с. Шепель,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
289,2024-04-01,Будівля кінотеатру “Батьківщина”,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
290,2024-04-01,"УСС ДМ (Кравчука, 19-г)",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
291,2024-04-01,"МО ЛМТГ  (ЛЦПМСД)    (пр-т. Волі 66а,        вул. Привокзальна 13)",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"263,85",Гкал
292,2024-04-01,ЛКПБ             (пологовий будинок),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"135,32",Гкал
293,2024-04-01,МО ЛМТГ (амб №20)         (с. Забороль),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
294,2024-04-01,МО ЛМТГ (амб №19)     (вул. Стрілецька 37),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
295,2024-04-01,МО ЛМТГ (ЛЦПМСД №1)  (вул. Бенделіані 7),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"13,82",Гкал
296,2024-04-01,МО ЛМТГ (ЛЦПМСД №3)  (вул. Стефаника 3а),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"25,38",Гкал
297,2024-04-01,МО ЛМТГ               (вул. Корольова 3),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"8,09",Гкал
298,2024-04-01,"МО ЛМТГ (лікарня, основний корпус,       пр-т. Відродження 13)",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"257,70",Гкал
299,2024-04-01,"МО ЛМТГ (ЛЦПМСД №2)  (пр-т. Відродження 13, с. Прилуцьке)",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"73,00",Гкал
300,2024-04-01,"ЛМДП (дитяча поліклініка, 2 заклади)",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"108,94",Гкал
301,2024-04-01,"ЛМКСП (стоматполіклініка,       2 будівлі)",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"17,15",Гкал
302,2024-04-01,Реабілітаційний центр учасників бойових дій,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
303,2024-04-01,МО ЛМТГ               (вул. Львівська 63),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
304,2024-04-01,БК с. Жидичин,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
305,2024-04-01,"Культурно-мистец центр ""Красне""",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"9,15",Гкал
306,2024-04-01,Бібліотека № 10,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"15,20",Гкал
307,2024-04-01,БК с. Рокині,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
308,2024-04-01,Прилуцький будинок культури,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
309,2024-04-01,Клуб с. Милуші,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
310,2024-04-01,БК с. Боголюби,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
311,2024-04-01,"БК ""Вересневе""",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"13,15",Гкал
312,2024-04-01,Клуб с. Брище,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
313,2024-04-01,Музична школа № 2,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"27,04",Гкал
314,2024-04-01,"БК ""Теремно""",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
315,2024-04-01,Художня школа,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"19,34",Гкал
316,2024-04-01,Музична школа № 1,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"22,44",Гкал
317,2024-04-01,"КЗ ""Палац культури міста Луцька""",null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"37,30",Гкал
318,2024-04-01,Музична школа № 3,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"11,84",Гкал
319,2024-04-01,БК с. Шепель,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
320,2024-04-01,Бібліотека с. Липляни,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
321,2024-04-01,Бібліотека № 7,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
322,2024-04-01,Бібліотека № 5,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
323,2024-04-01,Бібліотека № 2 для дітей,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
324,2024-04-01,Музей-скансен         смт. Рокині,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
325,2024-04-01,Бібліотека Озерце,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
326,2024-04-01,Бібліотека № 4,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
327,2024-04-01,Бібліотека № 6,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
328,2024-04-01,Клуб с. Озерце,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
329,2024-04-01,Центральна бібліотека для дорослих,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
330,2024-04-01,БК с. Княгининок,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
331,2024-04-01,Центральна дитяча бібліотека,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
332,2024-04-01,Бібліотека № 11,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
333,2024-04-01,Бібліотека № 9,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
334,2024-04-01,Клуб с. Іванчиці,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
335,2024-04-01,Бібліотека Кульчин,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
336,2024-04-01,Клуб-філіал “Сучасник”,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
337,2024-04-01,Клуб с. Сирники,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
338,2024-04-01,БК с. Сьомаки,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
339,2024-04-01,Бібліотека Дачне,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
340,2024-04-01,КП “Стадіон Авангард”,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
341,2024-04-01,Білий м'яч,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"3,08",Гкал
342,2024-04-01,ДЮСШ № 4,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"13,26",Гкал
343,2024-04-01,СДЮШОР (плавання),null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"48,97",Гкал
344,2024-04-01,Біла Тура,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"5,11",Гкал
345,2024-04-01,ДЮСШ № 3,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
346,2024-04-01,Атлет,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
347,2024-04-01,Стріла,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
348,2024-04-01,Олімпія,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
349,2024-04-01,Одісей,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
350,2024-04-01,Юність,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
351,2024-04-01,Лучеськ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,null,Гкал
352,2024-04-01,ДПТНЗ Луцьке вище професійне училище,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"126,89",Гкал
353,2024-04-01,Луцький центр професійно-технічної освіти,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"45,24",Гкал
354,2024-04-01,ЛВПТУ будівництва та архітектури,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"128,01",Гкал
355,2024-04-01,Волинський коледж НУХТ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"19,26",Гкал
356,2024-04-01,Технічний коледж ЛНТУ,null,ДКП «Луцьктепло»,30391926,null,Теплова енергія,"76,19",Гкал
357,2024-04-01,ЗДО № 15,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"20,26",м3
358,2024-04-01,ЗДО № 49 (Княгининок),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
359,2024-04-01,ЗДО № 46 (Забороль),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1343,66",м3
360,2024-04-01,ЗДО № 36,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
361,2024-04-01,ЗДО № 50 (Рокині),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
362,2024-04-01,ЗДО № 44 (В.Омеляник),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
363,2024-04-01,ЗДО № 12,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1091,49",м3
364,2024-04-01,ЗДО № 21,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
365,2024-04-01,ЗДО № 20,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
366,2024-04-01,ЗДО № 38,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
367,2024-04-01,ЗДО № 18,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1963,33",м3
368,2024-04-01,ЗДО № 07,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
369,2024-04-01,ЗДО № 41,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
370,2024-04-01,ЗДО № 08,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
371,2024-04-01,ЗДО № 30,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
372,2024-04-01,ЗДО № 01,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
373,2024-04-01,ЗДО № 34,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
374,2024-04-01,ЗДО № 11,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
375,2024-04-01,ЗДО № 23,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
376,2024-04-01,ЗДО № 04,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
377,2024-04-01,ЗДО № 31,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
378,2024-04-01,ЗДО № 39,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
379,2024-04-01,ЗДО № 47 (Одеради),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
380,2024-04-01,ЗДО № 03,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
381,2024-04-01,ЗДО № 37,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
382,2024-04-01,ЗДО № 17,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
383,2024-04-01,ЗДО № 24,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
384,2024-04-01,ЗДО № 35,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
385,2024-04-01,ЗДО № 06,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
386,2024-04-01,ЗДО № 09,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
387,2024-04-01,ЗДО № 28,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
388,2024-04-01,ЗДО № 33,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
389,2024-04-01,ЗДО № 27,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
390,2024-04-01,ЗДО № 42 (Дачне),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
391,2024-04-01,ЗДО № 48 (Тарасове),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"819,11",м3
392,2024-04-01,ЗДО № 14,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
393,2024-04-01,ЗДО № 10,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
394,2024-04-01,ЗДО № 25,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
395,2024-04-01,ЗДО № 13,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
396,2024-04-01,ЗДО № 29,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
397,2024-04-01,ЗДО № 22,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
398,2024-04-01,ЗДО № 02,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
399,2024-04-01,ЗДО № 26,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
400,2024-04-01,ЗДО № 19,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
401,2024-04-01,ЗДО № 16,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
402,2024-04-01,ЗДО № 40,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
403,2024-04-01,ЗДО № 32,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
404,2024-04-01,ЗДО № 05,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
405,2024-04-01,ЗДО № 45 (Жидичин),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
406,2024-04-01,ДЮСШ № 1,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"2657,60",м3
407,2024-04-01,Централізована бухгалтерія,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
408,2024-04-01,МРЦ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
409,2024-04-01,ЗЗСО № 02,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
410,2024-04-01,ЗЗСО № 34 (Княгининок),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
411,2024-04-01,Будинок вчителя,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
412,2024-04-01,ЗЗСО № 28 ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
413,2024-04-01,ЗЗСО № 18,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
414,2024-04-01,ЗЗСО № 13,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
415,2024-04-01,ЗЗСО № 07,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"4381,35",м3
416,2024-04-01,ЗЗСО № 38 (Рокині),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
417,2024-04-01,ЗЗСО № 05,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
418,2024-04-01,ЗЗСО № 14,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
419,2024-04-01,ЗЗСО № 39 (Шепель),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1335,27",м3
420,2024-04-01,ЗЗСО № 30 (Боголюби),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
421,2024-04-01,ЗЗСО № 32 (Забороль),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"1295,96",м3
422,2024-04-01,ЗЗСО № 19,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
423,2024-04-01,ДЮСШ № 2 ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
424,2024-04-01,ЗЗСО № 03,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
425,2024-04-01,ПУМ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
426,2024-04-01,ЗЗСО № 31 (Жидичин),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
427,2024-04-01,ЗЗСО № 08,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
428,2024-04-01,ЗЗСО № 15,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
429,2024-04-01,ЗЗСО № 21,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
430,2024-04-01,ЗЗСО № 16,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
431,2024-04-01,ЗЗСО № 10,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
432,2024-04-01,ЗЗСО № 20,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
433,2024-04-01,ЗЗСО № 17,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
434,2024-04-01,ЗЗСО № 01,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"2702,37",м3
435,2024-04-01,ЗЗСО № 04,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
436,2024-04-01,ЗЗСО № 23,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
437,2024-04-01,ЗЗСО № 09,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
438,2024-04-01,ЗЗСО № 22,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
439,2024-04-01,НРЦ,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
440,2024-04-01,ЗЗСО № 11,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
441,2024-04-01,ЗЗСО № 27,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
442,2024-04-01,ЗЗСО № 12,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
443,2024-04-01,ЗЗСО № 25,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
444,2024-04-01,ЗЗСО № 24,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
445,2024-04-01,ЗЗСО № 26,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
446,2024-04-01,ЗЗСО № 35 (Клепачів),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
447,2024-04-01,Адмінприміщення ДО,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
448,2024-04-01,ЗЗСО № 37 (Одеради),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
449,2024-04-01,ЗЗСО № 29 (Прилуцьке),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
450,2024-04-01,ЗЗСО № 36 (Кульчин),null,АТ НАК «Нафтогаз України»,20077720,null,Газ,null,м3
451,2024-04-01,Адмінприміщення           с. Одеради,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"125,78",м3
452,2024-04-01,Прилуцька сільська рада,null,АТ НАК «Нафтогаз України»,20077720,null,Газ,"279,87",м3
