chipId,catchNAme,catchId,captureDate,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,captureLat,captureLon,animalSpecies,animalBreed,animalSex,aminalColour,animalFur,animalHeight,animalWeight,tagNumber,sterilizationInfo,vetName,vetId,releasedDate,atuCodeAdd,addressPostCodeAdd,addressAdminUnitL1Add,addressAdminUnitL2Add,addressAdminUnitL3Add,addressAdminUnitL4Add,addressPostNameAdd,addressThoroughfareAdd,addressLocatorDesignatorAdd,addressLocatorBuildingAdd,addressDescriptionAdd,releaseLatAdd,releaseLonAdd
990000010957502,"КП ""Ласка""",38474631,2024-04-09,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Гнідавська,63В,null,null,50.724361018095266,25.305867396156778,кіт,null,2,Мася,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951799,"КП ""Ласка""",38474631,2024-04-09,UA07080170350049478,45625,Україна,Волинська область,Луцький район,Луцька міська,Тарасове,null,null,null,null,50.75658971313183,25.262642948230795,кіт,null,2,Ману,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951790,"КП ""Ласка""",38474631,2024-04-10,UA07080170010083384,43008,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,Цукровий,50.69923119004256,25.302313790374082,собака,null,2,Ласунка,null,null,null,МЛ 1-119,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957849,"КП ""Ласка""",38474631,2024-04-10,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ковельська,144,null,null,50.754533347432194,25.290063553830215,собака,null,2,Кейсі,null,null,null,МЛ 1-118,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957843,"КП ""Ласка""",38474631,2024-04-10,UA07080170010083384,43026,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Кравчука,19,null,null,50.76315605644386,25.357926780816847,кіт,null,2,Кукі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957844,"КП ""Ласка""",38474631,2024-04-10,UA07080170010083384,43026,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Кравчука,19,null,null,50.76315605644386,25.357926780816847,кіт,null,2,Армані,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951795,"КП ""Ласка""",38474631,2024-04-10,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,6а,null,null,50.776260275114815,25.357821224996144,собака,null,2,Мавік,null,null,null,МЛ 1-128,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951794,"КП ""Ласка""",38474631,2024-04-10,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Наливайка,6а,null,null,50.776260275114815,25.357821224996144,собака,null,1,Лімка,null,null,null,МЛ 1-133,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957841,"КП ""Ласка""",38474631,2024-04-10,UA07080170200087261,45241,Україна,Волинська область,Луцький район,Луцька міська,Кульчин,null,null,null,null,50.818311,25.316598,кіт,null,2,Дербі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957842,"КП ""Ласка""",38474631,2024-04-10,UA07080170200087261,45241,Україна,Волинська область,Луцький район,Луцька міська,Кульчин,null,null,null,null,50.818311,25.316598,кіт,null,2,Жика,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951791,"КП ""Ласка""",38474631,2024-04-10,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Конякіна,3а,null,null,50.77374576681156,25.363349338489083,кіт,null,2,Еля,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957848,"КП ""Ласка""",38474632,2024-04-10,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Гнідавська,63В,null,null,50.724361018095266,25.305867396156778,кіт,null,1,Шайба,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957847,"КП ""Ласка""",38474633,2024-04-10,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Гнідавська,63В,null,null,50.724361018095266,25.305867396156778,кіт,null,1,Мія,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957846,"КП ""Ласка""",38474634,2024-04-10,UA07080000000034745,45000,Україна,Волинська область,Луцький район,Луцька міська,Луцький р-н,null,null,null,null,50.74723299999999,25.325383,собака,null,2,Рижа,null,null,null,ЛР 522,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957845,"КП ""Ласка""",38474635,2024-04-10,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Перлинка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957840,"КП ""Ласка""",38474636,2024-04-10,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Заньковецької,null,null,null,50.77535967042097,25.340164980817793,собака,null,2,Буся,null,null,null,МЛ 1-120,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957631,"КП ""Ласка""",38474637,2024-04-11,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,собака,null,2,Том,null,null,null,МЛ 1-146,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957639,"КП ""Ласка""",38474638,2024-04-11,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Данила Галицького,19,null,null,50.73682270136773,25.31876763669543,кіт,null,2,Чорничка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957638,"КП ""Ласка""",38474639,2024-04-11,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Данила Галицького,19,null,null,50.73682270136773,25.31876763669543,кіт,null,1,Кусь,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957637,"КП ""Ласка""",38474640,2024-04-11,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Данила Галицького,19,null,null,50.73682270136773,25.31876763669543,кіт,null,1,Кось,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957636,"КП ""Ласка""",38474641,2024-04-11,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Гнідавська,63В,null,null,50.724361018095266,25.305867396156778,кіт,null,1,Фрей,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957635,"КП ""Ласка""",38474642,2024-04-11,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Гнідавська,63В,null,null,50.724361018095266,25.305867396156778,кіт,null,2,Сіма,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957634,"КП ""Ласка""",38474643,2024-04-11,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ківерцівська,48,null,null,50.77684447350488,25.354277238489235,собака,null,2,Устя,null,null,null,МЛ 1-116,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957633,"КП ""Ласка""",38474644,2024-04-11,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ківерцівська,48,null,null,50.77684447350488,25.354277238489235,собака,null,2,Уля,null,null,null,МЛ 1-115,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957632,"КП ""Ласка""",38474645,2024-04-11,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ківерцівська,48,null,null,50.77684447350488,25.354277238489235,собака,null,2,Ельза,null,null,null,МЛ 1-114,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957630,"КП ""Ласка""",38474646,2024-04-11,UA07080170010083384,43008,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Теремнівська ,151,null,null,50.772272041050954,25.385143940338477,собака,null,2,Кассандра,null,null,null,МЛ 1-129,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951744,"КП ""Ласка""",38474647,2024-04-11,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Володимирська,null,null,null,50.74494858401353,25.271036067322537,кіт,null,2,Люся,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952039,"КП ""Ласка""",38474648,2024-04-12,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Львівська,null,null,null,50.730254437579525,25.295547651978712,кіт,null,2,Зая,null,null,null,МЛ 1-110,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951747,"КП ""Ласка""",38474649,2024-04-12,UA07080030180084859,45660,Україна,Волинська область,Луцький район,Боратинська сільська,Промінь,null,null,null,null,50.64888980244149,25.294951672312543,кіт,null,2,Кукі,null,null,null,Боратин 12,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951743,"КП ""Ласка""",38474650,2024-04-12,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Стрілецька,null,null,null,50.75750421392185,25.33330265383044,кіт,null,2,Гуля,null,null,null,МЛ 1-111,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951742,"КП ""Ласка""",38474651,2024-04-12,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Грушевського,1,null,null,50.754463472535356,25.332942636703066,кіт,null,2,Марсі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952034,"КП ""Ласка""",38474652,2024-04-12,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Грушевського,1,null,null,50.754463472535356,25.332942636703066,кіт,null,1,Фрика,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952035,"КП ""Ласка""",38474653,2024-04-12,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Грушевського,1,null,null,50.754463472535356,25.332942636703066,кіт,null,1,Сонечко,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952036,"КП ""Ласка""",38474654,2024-04-12,UA07080170010083384,43025,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Франка,null,null,null,50.751225629331856,25.322551679030372,кіт,null,1,Кокоша,null,null,null,МЛ 1-126,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951749,"КП ""Ласка""",38474655,2024-04-12,UA07080170010083384,43006,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Вахтангова,10а,null,null,50.77687263228244,25.344850096160545,кіт,null,2,Коко ,null,null,null,МЛ 1-113,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951748,"КП ""Ласка""",38474656,2024-04-12,UA07080170010083384,43025,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Франка,null,null,null,50.751225629331856,25.322551679030372,кіт,null,1,Дімка,null,null,null,МЛ 1-112,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951746,"КП ""Ласка""",38474657,2024-04-12,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Братковського,35,null,null,50.73891442711255,25.31964843848644,собака,null,2,Адель,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951745,"КП ""Ласка""",38474658,2024-04-12,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Братковського,35,null,null,50.73891442711255,25.31964843848644,кіт,null,2,Еда,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951741,"КП ""Ласка""",38474659,2024-04-12,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ківерцівська,48,null,null,50.77684447350488,25.354277238489235,кіт,null,1,Лучка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951740,"КП ""Ласка""",38474660,2024-04-12,UA07080000000034745,45000,Україна,Волинська область,Луцький район,Луцька міська,Луцький р-н,null,null,null,null,50.74723299999999,25.325383,собака,null,2,Ханя,null,null,null,ЛР 523,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952038,"КП ""Ласка""",38474661,2024-04-15,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Кераїмська,25,null,null,50.73690153193234,25.31760822135288,кіт,null,2,Рижуха,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952037,"КП ""Ласка""",38474662,2024-04-15,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Кераїмська,25,null,null,50.73690153193234,25.31760822135288,кіт,null,2,Мурка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952030,"КП ""Ласка""",38474663,2024-04-15,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Привокзальна,null,null,null,50.75762126201459,25.348325824994717,кіт,null,2,Тріксі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952033,"КП ""Ласка""",38474664,2024-04-15,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Мася,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952031,"КП ""Ласка""",38474665,2024-04-15,UA07080030080013164,45644,Україна,Волинська область,Луцький район,Боратинська сільська,Городище,null,null,null,null,50.74211786979188,25.25444540191081,кіт,null,2,Бася,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952032,"КП ""Ласка""",38474666,2024-04-15,UA07080170010083384,43017,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Шота Руставелі,9,null,null,50.722945143606054,25.31885877901814,кіт,null,2,Маша,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951739,"КП ""Ласка""",38474667,2024-04-15,UA07080030080013164,45644,Україна,Волинська область,Луцький район,Боратинська сільська,Городище,null,null,null,null,50.74211786979188,25.25444540191081,кіт,null,2,Міді,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951738,"КП ""Ласка""",38474668,2024-04-15,UA07080170010083384,43008,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Полонківська,null,null,null,50.69775265345299,25.297612182661645,собака,null,2,Пум,null,null,null,МЛ 1-125,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951737,"КП ""Ласка""",38474669,2024-04-16,UA07080170010083384,43010,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Дубнівська,22,null,null,50.73804938757923,25.364688750189003,кіт,null,2,Мася,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951736,"КП ""Ласка""",38474670,2024-04-16,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Львівська,61,null,null,50.730766700453586,25.296061967321524,кіт,null,2,Муська,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951735,"КП ""Ласка""",38474671,2024-04-16,UA07080170010083384,43026,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Кравчука,26Б,null,null,50.761208386891035,25.359043665541677,кіт,null,2,Сіма,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951734,"КП ""Ласка""",38474672,2024-04-16,UA07080170010083384,45608,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Нова,5,null,null,50.69778026560563,25.31051781847077,кіт,null,1,Кіт,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967019,"КП ""Ласка""",38474673,2024-04-17,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Магістральна,9,null,null,50.69712119309752,25.321257438483368,собака,null,2,Хвостик,null,null,null,МЛ 1-132,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951730,"КП ""Ласка""",38474674,2024-04-17,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Данила Галицького,null,null,null,50.73682270136773,25.31876763669543,собака,null,1,Мілик,null,null,null,МЛ 1-131,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951733,"КП ""Ласка""",38474675,2024-04-17,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Богомольця,2,null,null,50.753072041160735,25.372040323144912,собака,null,2,Адель,null,null,null,МЛ 1-130,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951732,"КП ""Ласка""",38474676,2024-04-17,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325382,кіт,null,1,Грейсі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951731,"КП ""Ласка""",38474677,2024-04-17,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Козуля,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967016,"КП ""Ласка""",38474678,2024-04-18,UA07080030000051738,45607,Україна,Волинська область,Луцький район,Боратинська сільська,Гірка Полонка,null,null,null,null,50.6840202,25.2589779,кіт,null,2,Киця,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967015,"КП ""Ласка""",38474679,2024-04-18,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ціолковського,17,null,null,50.768768924785064,25.339210936638935,собака,null,1,Голі,null,null,null,МЛ 1-134,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967012,"КП ""Ласка""",38474680,2024-04-19,UA07080170010083384,43024,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Молоді,4,null,null,50.76215064625014,25.373559482666373,кіт,null,1,Даркуся,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967011,"КП ""Ласка""",38474681,2024-04-19,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Героїв УПА,137а,null,null,50.779619938889965,25.323782807878377,собака,null,2,Роксі,null,null,null,МЛ 1-138,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967010,"КП ""Ласка""",38474682,2024-04-19,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Героїв УПА,137а,null,null,50.779619938889965,25.323782807878377,собака,null,2,Норді,null,null,null,МЛ 1-139,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967017,"КП ""Ласка""",38474683,2024-04-19,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Іркус,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717638,"КП ""Ласка""",38474684,2024-04-22,UA07080170010083384,43017,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Прасолів,40,null,null,50.7232792369077,25.32140225382792,собака,null,2,Лола,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717637,"КП ""Ласка""",38474685,2024-04-22,UA07080170010083384,43016,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Лесі Українки,50,null,ЦНАП,50.74400769674859,25.320807738486803,собака,null,1,Оллі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010967014,"КП ""Ласка""",38474686,2024-04-22,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Грушевського президента,9,null,null,50.756072906117296,25.339754265539487,собака,null,2,Кайра,null,null,null,МЛ 1-136,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717520,"КП ""Ласка""",38474687,2024-04-22,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Грушевського президента,9,null,null,50.756072906117296,25.339754265539487,собака,null,2,Мікі,null,null,null,МЛ 1-137,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717521,"КП ""Ласка""",38474688,2024-04-22,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Грушевського президента,9,null,null,50.756072906117296,25.339754265539487,кіт,null,1,Бобік,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717522,"КП ""Ласка""",38474688,2024-04-22,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Грушевського президента,9,null,null,50.756072906117296,25.339754265539487,кіт,null,2,Мері,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717523,"КП ""Ласка""",38474688,2024-04-22,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Мальва,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717524,"КП ""Ласка""",38474688,2024-04-22,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Грушевського президента,9,null,null,50.756072906117296,25.339754265539487,кіт,null,1,Черік,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717525,"КП ""Ласка""",38474688,2024-04-22,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Грушевського президента,9,null,null,50.756072906117296,25.339754265539487,собака,null,2,Агата,null,null,null,МЛ 1-140,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717526,"КП ""Ласка""",38474688,2024-04-22,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Клуша,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965860,"КП ""Ласка""",38474688,2024-04-23,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Роллі,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965861,"КП ""Ласка""",38474688,2024-04-23,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Щука,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965862,"КП ""Ласка""",38474688,2024-04-23,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Боря,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965863,"КП ""Ласка""",38474688,2024-04-23,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Васька,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965864,"КП ""Ласка""",38474688,2024-04-23,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Міккі,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010965865,"КП ""Ласка""",38474688,2024-04-23,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Хлоя,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717528,"КП ""Ласка""",38474688,2024-04-23,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Грушевського,1,null,null,50.754463472535356,25.332942636703066,собака,null,2,Ася,null,null,null,МЛ 1-141,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717527,"КП ""Ласка""",38474688,2024-04-23,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Грушевського,1,null,null,50.754463472535356,25.332942636703066,собака,null,1,Тобі,null,null,null,МЛ 1-142,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717529,"КП ""Ласка""",38474688,2024-04-23,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ківерцівська,48,null,null,50.77684447350488,25.354277238489235,кіт,null,2,Доллі,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717630,"КП ""Ласка""",38474688,2024-04-23,UA07080170010083384,43023,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Ківерцівська,48,null,null,50.77684447350488,25.354277238489235,кіт,null,2,Горка,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000011717636,"КП ""Ласка""",38474688,2024-04-24,UA07080000000034745,45000,Україна,Волинська область,Луцький район,Луцька міська,Луцький р-н,null,null,null,null,50.74723299999999,25.325383,кіт,null,2,Женя,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
