chipId,catchName,catchID,captureDate,atuCode,adressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,captureLat,captureLon,animalSpecies,animalBreed,animalSex,aminalColour,animalFur,animalHeight,animalWeight,vaccinationsInfo,sterilizationComment,vetName,vetId,releasedDate,animalNickname,tagNumber
990000010957581,"КП ""Ласка""",38474671,2024-03-21,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Грушевського,9,null,null,50.7559644,25.3397221,кіт,null,1,null,null,null,null,null,так,null,null,null,Кусь,null
990000010957580,"КП ""Ласка""",38474672,2024-03-21,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Грушевського,9,null,null,50.7559644,25.3397221,кіт,null,1,null,null,null,null,null,так,null,null,null,Льолік,null
990000010951589,"КП ""Ласка""",38474673,2024-03-21,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Грушевського,9,null,null,50.7559644,25.3397221,кіт,null,2,null,null,null,null,null,так,null,null,null,Маруся,null
990000010951588,"КП ""Ласка""",38474631,2024-03-21,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Грушевського,9,null,null,50.7559644,25.3397221,кіт,null,1,null,null,null,null,null,так,null,null,null,Масік,null
990000010951587,"КП ""Ласка""",38474631,2024-03-21,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Грушевського,9,null,null,50.7559644,25.3397221,кіт,null,1,null,null,null,null,null,так,null,null,null,Марсік,null
990000010951583,"КП ""Ласка""",38474631,2024-03-21,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Молоді,14,null,null,50.764017,25.3692718,кіт,null,2,null,null,null,null,null,так,null,null,null,Нюша,null
990000010952029,"КП ""Ласка""",38474631,2024-03-22,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Магістральна,null,null,Гаражі,50.718216,25.291371,собака,null,2,null,null,null,null,null,ні,null,null,null,Нюся,null
990000010949778,"КП ""Ласка""",38474631,2024-03-22,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Бульби Боровця,10,null,null,50.7464019,25.3525726,кіт,null,2,null,null,null,null,null,так,null,null,null,Дичка,null
990000010957614,"КП ""Ласка""",38474631,2024-03-25,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Наливайка ,8А,null,null,50.7768956,25.3581611,кіт,null,2,null,null,null,null,null,так,null,null,null,Жужа,null
990000010951580,"КП ""Ласка""",38474631,2024-03-25,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Сапалаївська,5,null,null,50.7552661,25.3663503,кіт,null,2,null,null,null,null,null,так,null,null,null,Грейсі,null
990000010957619,"КП ""Ласка""",38474631,2024-03-25,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Валерії Новодворівської,12,null,null,50.6979425,25.3058639,кіт,null,2,null,null,null,null,null,так,null,null,null,Міна,null
990000010957618,"КП ""Ласка""",38474631,2024-03-25,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.8 Березня,24,null,null,50.7492757,25.3431441,кіт,null,2,null,null,null,null,null,так,null,null,null,Кнопа,null
990000010957617,"КП ""Ласка""",38474631,2024-03-25,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.8 Березня,24,null,null,50.7492757,25.3431441,кіт,null,1,null,null,null,null,null,так,null,null,null,Лялік,null
990000010957616,"КП ""Ласка""",38474631,2024-03-25,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.8 Березня,24,null,null,50.7492757,25.3431441,кіт,null,1,null,null,null,null,null,так,null,null,null,Мурчик,null
990000010957615,"КП ""Ласка""",38474631,2024-03-25,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,просп.Молоді,11,null,null,50.76103310000001,25.3720378,кіт,null,1,null,null,null,null,null,так,null,null,null,Сімба,null
990000010957613,"КП ""Ласка""",38474631,2024-03-25,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Коперника,83Г,null,null,50.7461255,25.3469134,кіт,null,2,null,null,null,null,null,так,null,null,null,Норді,null
null,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Лідавська,6,null,null,50.76816100000001,25.354527,собака,null,2,null,null,null,null,null,ні,null,null,null,Норді,null
990000010957611,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Польова,17,null,null,50.69609999999999,25.3095338,кіт,null,2,null,null,null,null,null,так,null,null,null,Чорнічка,null
990000010949777,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,1,null,null,null,null,null,ні,null,null,null,Мікі,null
990000010949776,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,ні,null,null,null,Чорничка,null
990000010949774,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,1,null,null,null,null,null,так,null,null,null,Мурчик,null
990000010949773,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Вереснева,37,null,null,50.76055650000001,25.3961449,кіт,null,1,null,null,null,null,null,так,null,null,null,Рижий,null
990000010949772,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.8 Березня,6,null,null,50.7528559,25.3417804,кіт,null,2,null,null,null,null,null,ні,null,null,null,Ненсі,null
990000010957585,"КП ""Ласка""",38474631,2024-03-27,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Привокзальна ,14,null,null,50.7606129,25.3474299,собака,null,2,null,null,null,null,null,так,null,null,null,Софія,МЛ 1-095
990000010952028,"КП ""Ласка""",38474631,2024-03-27,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,null,50.7518548,25.3299206,кіт,null,2,null,null,null,null,null,так,null,null,null,Ельзік,Боратин 8
null,"КП ""Ласка""",38474631,2024-03-28,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,null,null,null,МКС,50.7518548,25.3299206,собака,null,2,null,null,null,null,null,ні,null,null,null,Лара,null
990000010957684,"КП ""Ласка""",38474631,2024-03-01,UA07080170350049478,45214,Україна,Волинська область,Луцький район,Тростянецька,Тростянець,вул.Волі,84,null,null,50.9599282,25.55378,кіт,null,2,null,null,null,null,null,так,null,null,null,Льоля,null
990000010957683,"КП ""Ласка""",38474631,2024-03-01,UA07080170350049478,45214,Україна,Волинська область,Луцький район,Тростянецька,Тростянець,вул.Волі,84,null,null,50.9599282,25.55378,кіт,null,2,null,null,null,null,null,так,null,null,null,Пуся,null
990000010949792,"КП ""Ласка""",38474631,2024-03-07,UA07080270070053114,45244,Україна,Волинська область,Луцький район,Луцька,Дачне,null,null,null,null,50.6965745,25.3014736,кіт,null,2,null,null,null,null,null,так,null,null,null,Лапуся,null
990000010957687,"КП ""Ласка""",38474631,2024-03-07,UA07080270070053114,45244,Україна,Волинська область,Луцький район,Луцька,Дачне,null,null,null,null,50.6965745,25.3014736,кіт,null,2,null,null,null,null,null,так,null,null,null,Хвесь,null
990000010949679,"КП ""Ласка""",38474631,2024-03-11,UA07080270070053114,45244,Україна,Волинська область,Луцький район,Луцька,Дачне,вул.Залізнична,27,null,null,50.8099832,25.4028888,кіт,null,2,null,null,null,null,null,так,null,null,null,Сіма,null
990000010949678,"КП ""Ласка""",38474631,2024-03-11,UA07080170050075537 ,45613,Україна,Волинська область,Луцький район,Луцька,Богушівка,вул.Іванівка,34,null,null,50.7672557,25.1925078,кіт,null,2,null,null,null,null,null,так,null,null,null,Туся,null
990000010951564,"КП ""Ласка""",38474631,2024-03-05,UA07080030020054086  ,45643,Україна,Волинська область,Луцький район,Боратинська,Баїв,вул.Набережна,null,null,null,50.69877109999999,25.2191118,кіт,null,2,null,null,null,null,null,так,null,null,null,Маркіза,null
990000010951908,"КП ""Ласка""",38474631,2024-03-11,UA07080270070053114,45645,Україна,Волинська область,Луцький район,Торчинська,Воютин,null,null,null,null,50.6583349,25.0097167,кіт,null,1,null,null,null,null,null,так,null,null,null,Маркіз,null
990000010951909,"КП ""Ласка""",38474631,2024-03-11,UA07080270070053114,45645,Україна,Волинська область,Луцький район,Торчинська,Воютин,null,null,null,null,50.6583349,25.0097167,кіт,null,2,null,null,null,null,null,так,null,null,null,Соня,null
990000010949770,"КП ""Ласка""",38474631,2024-03-22,UA05100130020042425 ,45769,Україна,Волинська область,Луцький район,Луцька,Антонівка,вул.Центральна,90,null,null,50.689547,25.3584264,собака,null,2,null,null,null,null,null,так,null,null,null,Багіра,ЛР 511
990000010957584,"КП ""Ласка""",38474631,2024-03-22,UA05100130020042425 ,45769,Україна,Волинська область,Луцький район,Луцька,Антонівка,вул.Центральна,90,null,null,50.689547,25.3584264,собака,null,2,null,null,null,null,null,так,null,null,null,Міла,ЛР 512
990000010957682,"КП ""Ласка""",38474631,2024-03-01,UA07080050150011857,45662,Україна,Волинська область,Луцький район,Городищенська,Несвіч,null,null,null,null,50.6311048,25.0622242,собака,null,2,null,null,null,null,null,так,null,null,null,Дуся,ЛР 499
990000010957681,"КП ""Ласка""",38474631,2024-03-01,UA07080050150011857 ,45662,Україна,Волинська область,Луцький район,Городищенська,Несвіч,null,null,null,null,50.6311048,25.0622242,собака,null,2,null,null,null,null,null,так,null,null,null,Муся,ЛР 500
990000010951697,"КП ""Ласка""",38474631,2024-03-04,UA07080030210050282,45606,Україна,Волинська область,Луцький район,Боратинська,Рованці,null,null,null,null,50.7315505,25.3409089,собака,null,2,null,null,null,null,null,так,null,null,null,Джуля,Боратин 5
990000010951696,"КП ""Ласка""",38474631,2024-03-04,UA07080030110036443,45663,Україна,Волинська область,Луцький район,Гіркополонківська,Лаврів,вул.Першотравнева,38,null,null,50.6992716,25.2771498,собака,null,2,null,null,null,null,null,так,null,null,null,Буся,Боратин 6
990000010951690,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,45638,Україна,Волинська область,Луцький район,Підгайцівська,Лище,null,null,null,null,50.715549,25.4633001,кіт,null,2,null,null,null,null,null,так,null,null,null,Боня,null
990000010951568,"КП ""Ласка""",38474631,2024-03-04,UA07080170310085692,43023,Україна,Волинська область,Луцький район,Луцька,Прилуцьке,null,null,null,null,50.6576915,25.1931681,собака,null,2,null,null,null,null,null,так,null,null,null,Тузя,ЛР 501
990000010951563,"КП ""Ласка""",38474631,2024-03-05,UA07080030210050282,45230,Україна,Волинська область,Луцький район,Цуманська,Сильне,null,null,null,null,50.6576915,25.1931681,кіт,null,2,null,null,null,null,null,так,null,null,null,Кіса,null
990000010951989,"КП ""Ласка""",38474631,2024-03-08,UA07080170130099900,45623,Україна,Волинська область,Луцький район,Луцька,Забороль,вул.Миру,47,null,null,50.7501991,25.3041145,кіт,null,2,null,null,null,null,null,так,null,null,null,Ася,null
990000010951988,"КП ""Ласка""",38474631,2024-03-08,UA07080170130099900 ,45623,Україна,Волинська область,Луцький район,Луцька,Забороль,вул.Миру,47,null,null,50.7501991,25.3041145,кіт,null,1,null,null,null,null,null,так,null,null,null,Сєва,null
990000010951986,"КП ""Ласка""",38474631,2024-03-08,UA07080170160079877,45632,Україна,Волинська область,Луцький район,Луцька,Зміїнець,вул.Провулок Новий,23,null,null,50.7599237,25.2618931,собака,null,2,null,null,null,null,null,так,null,null,null,Герда,ЛР 502
990000010949673,"КП ""Ласка""",38474631,2024-03-11,UA07080030210050282,45606,Україна,Волинська область,Луцький район,Боратинська,Рованці,вул.Козацька,25А,null,null,50.7315505,25.3409089,кіт,null,2,null,null,null,null,null,так,null,null,null,Чорнушка,null
990000010951907,"КП ""Ласка""",38474631,2024-03-12,UA07080030180084859,45660,Україна,Волинська область,Луцький район,Боратинська,Промінь,вул.Перемоги,2А,null,null,50.6560714,25.2909993,кіт,null,2,null,null,null,null,null,так,null,null,null,Умка,null
990000010951826,"КП ""Ласка""",38474631,2024-03-12,UA07080170000013585,45662,Україна,Волинська область,Луцький район,Боратинська,Мстишин,вул.Центральна,50,null,null,50.689518,25.3584353,кіт,null,2,null,null,null,null,null,так,null,null,null,Мурка,null
990000010951825,"КП ""Ласка""",38474632,2024-03-12,UA07080230190052111,45603,Україна,Волинська область,Луцький район,Підгайцівська,Струмівка,вул.Широка,642,null,null,50.7418245,25.444682,кіт,null,2,null,null,null,null,null,так,null,null,null,Шамі,null
990000010951822,"КП ""Ласка""",38474634,2024-03-13,UA07080030210050282,45606,Україна,Волинська область,Луцький район,Боратинська,Рованці,вул.Тополева,28,null,null,50.72774889999999,25.3517188,кіт,null,1,null,null,null,null,null,так,null,null,null,Рижий,null
990000010951856,"КП ""Ласка""",38474646,2024-03-14,UA07080170360024786,45620,Україна,Волинська область,Луцький район,Луцька,Шепель,вул.Миру,1А,null,null,50.781725,25.119052,кіт,null,2,null,null,null,null,null,так,null,null,null,Сименівка,null
990000010957589,"КП ""Ласка""",38474665,2024-03-19,UA07080170160079877,45632,Україна,Волинська область,Луцький район,Луцька,Зміїнець,вул.Набережна,11,null,null,50.7599237,25.2618931,собака,null,2,null,null,null,null,null,так,null,null,null,Найда,ЛР 503
990000010957588,"КП ""Ласка""",38474666,2024-03-19,UA07080170190043722,45630,Україна,Волинська область,Луцький район,Луцька,Княгининок,вул.Інтернатська,null,null,null,50.7992134,25.2650262,кіт,null,2,null,null,null,null,null,так,null,null,null,Мурка,null
990000010951586,"КП ""Ласка""",38474631,2024-03-21,UA07080050150011857,45662,Україна,Волинська область,Луцький район,Гіркополонківська,Полонка,null,null,null,null,50.693198,25.297116,кіт,null,2,null,null,null,null,null,так,null,null,null,Вася,null
990000010951585,"КП ""Ласка""",38474631,2024-03-21,UA07080050150011857,45662,Україна,Волинська область,Луцький район,Гіркополонківська,Полонка,null,null,null,null,50.693198,25.297116,кіт,null,2,null,null,null,null,null,так,null,null,null,Мурка,null
990000010951582,"КП ""Ласка""",38474631,2024-03-21,UA07080170130099900,45240,Україна,Волинська область,Луцький район,Луцька,Жидичин,null,null,null,null,50.6576915,25.1931681,собака,null,2,null,null,null,null,null,так,null,null,null,Кузя,ЛР 506
990000010951584,"КП ""Ласка""",38474631,2024-03-21,UA07080170000013585,43000,Україна,Волинська область,Луцький район,Луцька,Луцький р-н,null,null,null,null,50.6954828,25.3102957,собака,null,2,null,null,null,null,null,так,null,null,null,Сашка,ЛР 505
990000010957612,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,45638,Україна,Волинська область,Луцький район,Підгайцівська,Лище,вул.Лісова,3,null,null,50.715549,25.4633001,кіт,null,1,null,null,null,null,null,так,null,null,null,Черниш,null
990000010957610,"КП ""Ласка""",38474631,2024-03-26,UA07080170350049478,45625,Україна,Волинська область,Луцький район,Луцька,Тарасове,вул.Яблунева,null,null,Теплиці,50.7445674,25.2905965,кіт,null,2,null,null,null,null,null,так,null,null,null,Муся,null
990000010949779,"КП ""Ласка""",38474631,2024-03-26,UA07080170190043722,45151,Україна,Волинська область,Луцький район,Копачівська,Кременець,вул.Степана Бандери,37,null,null,50.7473199,25.3337783,собака,null,2,null,null,null,null,null,так,null,null,null,Чорний,ЛР 508
990000010949775,"КП ""Ласка""",38474631,2024-03-26,UA07080170190043722,45151,Україна,Волинська область,Луцький район,Копачівська,Кременець,вул.Степана Бандери,23,null,null,50.7473514,25.3334118,собака,null,2,null,null,null,null,null,так,null,null,null,Маруся,ЛР 509
990000010949771,"КП ""Ласка""",38474631,2024-03-26,UA07080230130037231,45638,Україна,Волинська область,Луцький район,Підгайцівська,Лище,null,null,null,null,50.715549,25.4633001,собака,null,2,null,null,null,null,null,так,null,null,null,Луна,ЛР 510
