ocid ,title ,description ,procuringEntityName ,procuringEntityIdentifier ,suppliersName ,suppliersId,atuCode,addressPostCode ,addressAdminUnitL1 ,addressAdminUnitL2 ,addressPostName ,addressThoroughfare ,addressLocatorDesignator,valueAmount ,contractsValueAmount,periodStartDate ,periodEndDate ,warrantyDuarationInYears 
https://prozorro.gov.ua/tender/UA-2023-05-16-015446-a,"Капітальний ремонт прибудинкових територій на вулиці Декабристів, 25, 25а, 27 та вулиці Захарова, 5, 7 в місті Луцьку Волинської області",капітальний ремонт прибудинкових територій,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""ВЕСТ-НЕТ-БУД""",42799521,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"вулиця Декабристів, вулиця Захарова","25, 25а, 27; 5, 7","12717478,76","12135393,69",2023-07-04,2024-12-31,8
https://prozorro.gov.ua/tender/UA-2023-06-28-011498-a,"Капітальний ремонт прибудинкової території по вулиці Рівненській, 1, 3, 5 у місті Луцьк Волинської області",капітальний ремонт прибудинкової території,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Бетон Брук Сервіс""",34928439,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вулиця Рівненська,"1, 3, 5","8398563,05","3323502,69",2023-08-14,2024-12-31,8
https://prozorro.gov.ua/tender/UA-2023-11-02-014533-a,"Капітальний ремонт прибудинкової території по проспекту Перемоги, 26 в місті Луцьку Волинської області (коригування)",капітальний ремонт прибудинкової території,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ПП ""РОСТРАНС""",31964715,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,проспект Перемоги,26,"446008,08","446008,08",2023-10-30,2023-12-31,8
https://prozorro.gov.ua/tender/UA-2023-12-19-003202-a,"Капітальний ремонт прибудинкової території по вулиці Ківерцівська, 16 в місті Луцьку Волинської області (коригування)",капітальний ремонт прибудинкової території,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ПП ""ЕФЕКТ""",30887436,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вулиця Ківерцівська,16,"460627,54","227331,7",2023-12-14,2024-12-31,8
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Вербової в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Вербової в місті Луцьку,null,"520286,71","513802,02",2022-07-21,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Польвої в селі Рокині,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Польової в селі Рокині,null,"645516,74","637060,1",2022-07-15,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Польової в селі Олександрівка,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Польової в селі Олександрівка,null,"271423,93","254285,36",2022-08-08,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Набережної на ділянці від вулиці Яровиця до вулиці Шевченка в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Набережної на ділянці від вулиці Яровиця до вулиці Шевченка в місті Луцьку,null,2945850,34740,2022-08-09,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Набережної на ділянці від вулиці Героїв УПА до вулиці Яровиця в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Унідор Сервіс,38143539,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт (аварійно-відновлювальні роботи) вулиці Набережної на ділянці від вулиці Героїв УПА до вулиці Яровиця в місті Луцьку,null,4800432,77010,2022-08-26,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Гордіюк в місті Луцьку (аварійно-відновлювальні роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Волиньдорбуд,43196316,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Гордіюк в місті Луцьку (аварійно-відновлювальні роботи),null,"3917748,26","3757385,45",2022-10-07,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт (аварійно-відновлювальні роботи) тротуару на перехресті вулиць Львівська, Городецька, Левітана, Даньшина в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП РОСТРАНС,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт (аварійно-відновлювальні роботи) тротуару на перехресті вулиць Львівська, Городецька, Левітана, Даньшина в місті Луцьку",null,"504222,86","472833,37",2022-10-24,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулично-дорожньої мережі  (аварійна ліквідація ямковості холодним асфальтобетоном),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулично-дорожньої мережі  (аварійна ліквідація ямковості холодним асфальтобетоном),null,2585100,"2282220,23",2022-11-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт  (аварійно-відновлювальні роботи) вулиці Жовтнева в селі Прилуцьке,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП РОСТРАНС,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт  (аварійно-відновлювальні роботи) вулиці Жовтнева в селі Прилуцьке,null,3899999,"600789,73",2022-12-07,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Глушець в місті Луцьку (аварійно відновувальні роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ БК Борей,37033031,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Глушець в місті Луцьку (аварійно відновлювальні роботи),null,11767000,"58167,07",2022-09-02,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Молодіжної в селі Брище (аварійно-відновлювальні роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП РОСТРАНС,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Молодіжної в селі Брище (аварійно-відновлювальні роботи),null,"1654305,13","1654305,13",2022-11-10,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Мамсурова (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Мамсурова (аварійно-відновлювальні роботи) в місті Луцьку,null,"1284656,65",780003,2022-08-15,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт тротуару на вулиці Глушець (від будинку №40 до вулиці Карпенка-Карпенка, аварійно-відновлювальні роботи)  в місті Луцьку",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП РОСТРАНС,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт тротуару на вулиці Глушець (від будинку №40 до вулиці Карпенка-Карпенка, аварійно-відновлювальні роботи)  в місті Луцьку",null,"249999,99","249999,99",2022-11-28,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт перехрестя (облаштування тротуарів, пішохідних доріжок та зупинок громадського транспорту) вулиць Окружна-Станіславського в місті Луцьку(додаткові)",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт перехрестя (облаштування тротуарів, пішохідних доріжок та зупинок громадського транспорту) вулиць Окружна-Станіславського в місті Луцьку(додаткові)",null,"383782,16",0,2022-12-12,2023-12-31,3
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проїзду на кладовищі в селі Забороль ,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проїзду на кладовищі в селі Забороль ,null,"104552,16","104552,16",2022-03-25,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт (аварійно-відновлювальні роботи) кільцевої розв'язки вулиць Єршова, Гордіюк - проспектів Соборності - Відродження в місті Луцьку ",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт (аварійно-відновлювальні роботи) кільцевої розв'язки вулиць Єршова, Гордіюк - проспектів Соборності - Відродження в місті Луцьку ",null,"679071,5",0,2022-11-14,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт (аварійно-відновлювальні роботи) вулично-дорожньої мережі із щебенево-піщаним покриттям (додаткові роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт (аварійно-відновлювальні роботи) вулично-дорожньої мережі із щебенево-піщаним покриттям (додаткові роботи),null,"192671,38","101933,48",2022-09-05,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулично-дорожньої мережі  (аварійна ліквідація ямковості засипанням щебенево-піщаною сумішшю),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулично-дорожньої мережі  (аварійна ліквідація ямковості засипанням щебенево-піщаною сумішшю),null,"199771,16","26012,12",2022-12-12,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проспекту Відродження  (аварійно-відновлювальні роботи)  в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проспекту Відродження  (аварійно-відновлювальні роботи)  в місті Луцьку,null,"105238,75","105238,75",2023-01-18,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Рівненської (аварійно-відновлювальні роботи)  в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Рівненської (аварійно-відновлювальні роботи)  в місті Луцьку,null,"30952,12","30952,12",2023-01-18,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Івана Франка (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Івана Франка (аварійно-відновлювальні роботи) в місті Луцьку,null,"52727,17","52727,17",2023-01-18,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Градний Узівз (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Градний Узівз (аварійно-відновлювальні роботи) в місті Луцьку,null,"75559,13","75559,13",2023-01-18,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Винниченка (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Винниченка (аварійно-відновлювальні роботи) в місті Луцьку,null,"49934,8","49934,8",2023-01-18,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проспекту Молоді (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцькавтодор-Сервіс,23251561,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проспекту Молоді (аварійно-відновлювальні роботи) в місті Луцьку,null,"51173,21","51173,21",2022-01-18,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Ківерцівська в селі Прилуцьке (аварійно-відновлювальні роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Ківерцівська в селі Прилуцьке (аварійно-відновлювальні роботи),null,"22050,65","22050,65",2023-01-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Набережної (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Набережної (аварійно-відновлювальні роботи) в місті Луцьку,null,"192805,96","192805,82",2023-01-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Ківерцівська (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Ківерцівська (аварійно-відновлювальні роботи) в місті Луцьку,null,"193288,44","193288,44",2023-01-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Чернишевського в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Чернишевського в місті Луцьку,null,"52685,66","52685,66",2022-01-18,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Окружної в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,МП Шлях,13349589,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Окружної в місті Луцьку,null,"76808,26","76808,26",2023-01-23,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Потебні в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,МП Шлях,13349589,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Потебні в місті Луцьку,null,"15552,49","15552,49",2023-01-23,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточнй ремонт вулиці Львівської в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,МП Шлях,13349589,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Львівської в місті Луцьк,null,"14340,72","14340,72",2023-01-23,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Лісової в селі Прилуцьке (аварійно-відновлювальні роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Лісової в селі Прилуцьке (аварійно-відновлювальні роботи),null,"192624,17","192621,17",2023-02-01,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточинй ремонт вулиці Довженка (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Довженка (аварійно-відновлювальні роботи) в місті Луцьку,null,"192830,59","184625,86",2023-02-01,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Кічкарівської (аварійно відновлювальні роботи з ліквідації ямковості холодним асфальтобетоном),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кічкарівської (аварійно відновлювальні роботи з ліквідації ямковості холодним асфальтобетоном),null,"108595,56","106796,62",2023-02-01,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Стрілецької (аварійно-відновлювальні роботи) в місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Стрілецької (аварійно-відновлювальні роботи) в місті Луцьку,null,"45836,1","45836,08",2023-02-01,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулично-дорожньої мережі  (аварійно-відновлювальні роботи з ліквідації ямковості холодним асфальтобетоном),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулично-дорожньої мережі  (аварійно-відновлювальні роботи з ліквідації ямковості холодним асфальтобетоном),null,"195081,13","192460,63",2023-01-30,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулично-дорожньої мережі  аварійно-відновлювальні роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Транс-Дор-Сервіс,37669226,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулично-дорожньої мережі  аварійно-відновлювальні роботи),null,"4842491,57","4758328,19",2023-02-10,2023-12-31,2
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточнй ремонт вулиці Сірої Дивізії на ділянці від будинку №17 до будинку №21 (аварійно відновлювальні роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Сірої Дивізії на ділянці від будинку №17 до будинку №21 (аварійно відновлювальні роботи),null,"196838,1","92112,71",2023-02-10,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Миру в селі Дачне ,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Миру в селі Дачне ,null,"96300,8","96300,8",2023-02-08,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Ковельської (аварійно-відновлювальні роботи з ліквідації ямковості холодним асфальтобетоном),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Ковельської (аварійно-відновлювальні роботи з ліквідації ямковості холодним асфальтобетоном),null,"64330,57","63223,93",2023-02-20,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Степана Бандери,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Ефект,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Степана Бандери,null,"119835,38","116450,66",2023-02-21,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточинй ремонт вулиці Кривий Вал,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Ефект,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кривий Вал,null,"196210,31","144774,42",2023-02-21,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт покриття заупинкового майданчика на узпинці громадського транспорту ""Міська рада), що на вулиці Богдана Хмельницького (аварйно відновлювальні роботи)",Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Ефект,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"Поточний ремонт покриття зупинкового майданчика на зупинціі громадського транспорту ""Міська рада), що на вулиці Богдана Хмельницького (аварйно відновлювальні роботи)",null,"98324,83","95674,92",2023-02-22,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт тротуару на вулиці Братковського (аварійно-відновлювальні роботи) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт тротуару на вулиці Братковського (аварійно-відновлювальні роботи) місті Луцьку,null,"146826,73","146826,73",2023-03-02,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Кафедральна (аварійно-відновлювальні роботи) місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кафедральна (аварійно-відновлювальні роботи) місті Луцьку,null,"141473,88","141473,88",2023-03-02,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Богдана Хмельницького місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Міланабуд,42427891,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Богдана Хмельницького місті Луцьку,null,"63158,4","63158,4",2023-01-30,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Львівської місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Львівської місті Луцьку,null,"119952,42","118534,69",2023-02-02,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Окружної місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Окружної місті Луцьку,null,"115295,84","94634,56",2023-03-02,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт проїзду до кладовища в селі Одеради (аварійно-відновлювальні роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт проїзду до кладовища в селі Одеради (аварійно-відновлювальні роботи),null,"117490,68","117490,68",2023-03-22,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Петрова ,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Петрова ,null,"19208,04","8601,26",2023-03-27,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Кафедральної (додадаткові роботи),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Кізей С.В.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Кафедральної (додаткові роботи),null,"56529,71","56529,71",2023-03-28,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Молодіжної в селі Сьомаки (влаштування щебеневого покриття),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Молодіжної в селі Сьомаки (влаштування щебеневого покриття),null,"172502,74","172502,74",2023-03-28,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиі Володимирської в селі Забороль (влаштування щебеневого покриття на ділянці від будинку №66 до будинку №88),Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП Дановабуд,37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Володимирської в селі Забороль (влаштування щебеневого покриття на ділянці від будинку №66 до будинку №88),null,"199434,29","199434,29",2023-03-28,2023-12-31,"0,5"
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт вулиці Корольова  місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт вулиці Корольова  місті Луцьку,null,"178764,36","178764,36",2023-03-28,2023-12-31,1
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт перехрестя вулиць Полонківська - Корольова місті Луцьку,Поточний ремонт дорожнього покриття,Департамент житлово-комунального господарства Луцької міської ради,34572192,ТзОВ Луцька ДПМК,3579590,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,Поточний ремонт перехрестя вулиць Полонківська - Корольова місті Луцьку,null,"72669,73","72170,5",2023-03-28,2023-12-31,1
